﻿;Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1 (Privatkunden);;;;;;;;;
;;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente DAX - Aktien und Hinterlegungsscheine;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;;;;;
;Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz;;;;
;XETRA;96,97;96,35;1,27;25,37;76,54;;;;
;XETR;;;;;;;;;
;Stuttgart;1,63;1,68;-;-;100;;;;
;XSTU;;;;;;;;;
;Tradegate;0,74;0,98;-;-;100;;;;
;XGAT;;;;;;;;;
;Frankfurt;0,48;0,88;-;-;100;;;;
;XFRA;;;;;;;;;
;Paris;0,14;0,03;-;-;100;;;;
;XPAR;;;;;;;;;
;;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente MDAX - Aktien und Hinterlegungsscheine;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;;;;;
;Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz;;;;
;XETRA;95,51;93,98;3,14;26,24;75,28;;;;
;XETR;;;;;;;;;
;Stuttgart;1,73;2,25;-;-;100;;;;
;XSTU;;;;;;;;;
;Frankfurt;0,96;1,59;-;-;100;;;;
;XFRA;;;;;;;;;
;Tradegate;0,79;1,32;-;-;100;;;;
;XGAT;;;;;;;;;
;Paris;0,78;0,39;-;-;100;;;;
;XPAR;;;;;;;;;
;;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente SDAX - Aktien und Hinterlegungsscheine;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;;;;;
;Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz;;;;
;XETRA;98,95;97,13;10,30;20,77;76,45;;;;
;XETR;;;;;;;;;
;Tradegate;0,38;0,87;-;-;100;;;;
;XGAT;;;;;;;;;
;Stuttgart;0,37;1,13;-;-;100;;;;
;XSTU;;;;;;;;;
;Frankfurt;0,22;0,70;-;-;100;;;;
;XFRA;;;;;;;;;
;Helsinki;0,06;0,09;-;-;100;;;;
;XHEL;;;;;;;;;
;;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente TECDAX - Aktien und Hinterlegungsscheine;;;;;;;;
;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;;;;;
;Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz;;;;
;XETRA;89,52;84,73;3,49;44,19;67,44;;;;
;XETR;;;;;;;;;
;Stuttgart;8,80;12,81;-;-;100;;;;
;XSTU;;;;;;;;;
;Tradegate;1,34;1,48;-;-;100;;;;
;XGAT;;;;;;;;;
;Frankfurt ;0,34;0,99;-;-;100;;;;
;XFRA;;;;;;;;;
;;;;;;;;;;
;Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Aktien Inland - Aktien und Hinterlegungsscheine;;;;;;;;
;"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";Nein;;;;;;;;
;Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz;;;;
;XETRA;89,42;89,91;3,72;23,45;75,54;;;;
;XETR;;;;;;;;;
;NY Nasdaq (SM);3,08;1,06;-;-;100;;;;
;XNAS;;;;;;;;;
;Tradegate;2,75;2,37;-;-;100;;;;
;XGAT;;;;;;;;;
