﻿Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1 (Professionelle Kunden);;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente DAX - Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;;99,07;;98,05;;2,92;;21,03;;84,23
XETR;;;;;;;;;;
Paris;;0,44;;0,74;;-;;-;;100
XPAR;;;;;;;;;;
Tradegate;;0,40;;0,80;;-;;-;;100
XGAT;;;;;;;;;;
Frankfurt;;0,05;;0,23;;-;;-;;100
XFRA;;;;;;;;;;
Stuttgart;;0,03;;0,11;;-;;-;;100
XSTU;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente MDAX - Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;;95,56;;95,21;;10,00;;18,81;;81,61
XETR;;;;;;;;;;
Paris;;3,60;;2,73;;-;;-;;100
XPAR;;;;;;;;;;
Tradegate;;0,72;;1,60;;-;;-;;100
XGAT;;;;;;;;;;
Fankfurt;;0,07;;0,20;;-;;-;;100
XFRA;;;;;;;;;;
Stuttgart;;0,05;;0,27;;-;;-;;100
XSTU;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente SDAX - Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;;98,60;;97,75;;12,06;;12,85;;86,17
XETR;;;;;;;;;;
Tradegate;;0,70;;1,91;;-;;-;;100
XGAT;;;;;;;;;;
Wien;;0,69;;0,17;;-;;-;;100
XWBO;;;;;;;;;;
Stuttgart;;0,01;;0,17;;-;;-;;100
XSTU;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente TECDAX - Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;;100,00;;100,00;;5,56;;30,00;;78,89
XETR;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente sonstige Aktien Inland - Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;;87,10;;82,67;;11,94;;14,68;;87,23
XETR;;;;;;;;;;
NY Nasdaq (SM);;5,83;;1,76;;-;;-;;100
XNAS;;;;;;;;;;
Hamburg;;2,57;;3,76;;-;;-;;100
XHAM;;;;;;;;;;
Tradegate;;1,49;;4,14;;-;;-;;100
XGAT;;;;;;;;;;
Frankfurt;;1,44;;3,32;;-;;-;;100
XFRA;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente sonstige Wertpapiere Inland;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Stuttgart;;36,75;;23,94;;-;;-;;100
XSTU;;;;;;;;;;
XETRA;;32,17;;28,17;;5,00;;50,00;;100
XETR;;;;;;;;;;
Frankfurt;;27,43;;30,99;;-;;-;;100
XFRA;;;;;;;;;;
Hamburg;;3,62;;5,63;;-;;-;;100
XHAM;;;;;;;;;;
Hannover;;0,04;;11,27;;-;;-;;100
XHAN;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente ausländische  Aktien Inland- Aktien und Hinterlegungsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz  aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
NY Nasdaq;;37,70;;23,89;;-;;-;;100
XNAS;;;;;;;;;;
New York-NYSE;;26,90;;20,70;;-;;-;;99,95
XNYS;;;;;;;;;;
Paris;;5,69;;7,54;;-;;-;;100
XPAR;;;;;;;;;;
London;;4,55;;6,26;;-;;-;;100
XLON;;;;;;;;;;
Toronto TSE;;3,25;;3,99;;-;;-;;100
XTSE;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Eigenkapitalinstrumente sonstige Wertpapiere Ausland;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Zürich-SIX SWX;;97,45;;81,97;;-;;-;;100
XSWX;;;;;;;;;;
Madrif MEFF;;1,01;;9,84;;-;;-;;100
XMAD;;;;;;;;;;
Düsseldorf;;0,87;;0,55;;-;;-;;100
XDUS;;;;;;;;;;
Sydney;;0,41;;1,09;;-;;-;;100
XASX;;;;;;;;;;
Paris;;0,22;;4,92;;-;;-;;100
XPAR;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Schuldtitel-Renten;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Stuttgart;;51,87;;54,26;;-;;-;;100
XSTU;;;;;;;;;;
Frankfurt;;39,39;;33,27;;-;;-;;76,79
XFRA;;;;;;;;;;
Tradegate;;3,21;;4,36;;-;;-;;100
XGAT;;;;;;;;;;
Düsseldorf;;1,28;;3,17;;-;;-;;100
XDUS;;;;;;;;;;
Berlin;;1,22;;2,77;;-;;-;;100
XBER;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Schuldtitel - Geldmarktinstrumente;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
EUREX Deutschland;;87,78;;84,89;;19,38;;79,04;;100,00
XEUR;;;;;;;;;;
CHICAGO BOARD OF TRADE;;6,74;;9,36;;0,00;;0,00;;100,00
XCBT;;;;;;;;;;
ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION;;4,96;;4,91;;0,00;;0,00;;100,00
IFLL;;;;;;;;;;
JAPAN EXCHANGE GROUP (JPX);;0,25;;0,36;;0,00;;0,00;;100,00
XOSE;;;;;;;;;;
CHICAGO MERCANTILE EXCHANGE;;0,18;;0,10;;0,00;;0,00;;100,00
XCME;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz  aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Kreditderivate - sonstige Kreditderivate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
CHICAGO MERCANTILE EXCHANGE;;89,04;;83,33;;-;;-;;100
XCME;;;;;;;;;;
INTERNATIONAL MONETARY MARKET;;10,96;;16,67;;-;;-;;100
XIMM;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Strukturierte Finanzprodukte;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Aktienderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
EUREX Deutschland;;57,71;;75,60;;63,87;;34,61;;100,00
XEUR;;;;;;;;;;
CHICAGO MERCANTILE EXCHANGE;;25,47;;8,64;;0,00;;0,00;;100,00
XCME;;;;;;;;;;
CHICAGO BOARD OF TRADE;;10,02;;0,33;;0,00;;0,00;;100,00
XCBT;;;;;;;;;;
ICE FUTURES U.S.      ;;2,20;;0,13;;0,00;;0,00;;100,00
IFUS;;;;;;;;;;
ICE FUTURES EUROPE - FINANCIAL PRODUCTS DIVISION;;2,11;;1,12;;0,00;;0,00;;100,00
IFLL;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Aktienderivate - Swaps und sonstige Aktienderivate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz  aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Verbriefte Derivate - Optionsscheine und Zertifikate - Optionsscheine;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Stuttgart;;98,99;;98,38;;-;;-;;32,07
XSTU;;;;;;;;;;
Frankfurt;;1,00;;1,25;;-;;-;;100
XFRA;;;;;;;;;;
Zürich;;0,01;;0,25;;-;;-;;100
XSWX;;;;;;;;;;
NY Nasdaq (SM);;0,00;;0,12;;-;;-;;100
XNAS;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Verbriefte Derivate - Optionsscheine und Zertifikate - Zertifikate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Stuttgart;;58,97;;47,60;;-;;-;;60,8
XSTU;;;;;;;;;;
Frankfurt;;17,37;;13,32;;-;;-;;100
XFRA;;;;;;;;;;
XETRA;;13,29;;25,40;;5,59;;17,48;;100
XETR;;;;;;;;;;
London;;4,82;;1,60;;-;;-;;100
XLON;;;;;;;;;;
Zürich;;2,81;;10,83;;-;;-;;100
XSWX;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Verbriefte Derivate - sonstige verbriefte Derivate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Rohstoffderivate und Derivate von Emissionszertifikaten - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz  aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
Commodities Exchange Center;;95,81;;85,96;;0;;0;;100
XCEC;;;;;;;;;;
New York Mercantile Exchange;;4,19;;14,04;;0;;0;;100
XNYM;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Rohstoffderivate und Derivate von Emissionszertifikate - sonstige Rohstoffderivate und Derivate von Emissionszertifikaten;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Differenzgeschäfte;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz  aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Börsengehandelte Produkte (börsengehandelte Fonds-ETF´s, börsengehandelte Schuldverschreibungen und börsengehandelte Rohstoffprodukte) - ETF;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Xetra;;80,08;;82,42;;0,79;;23,37;;82,42
XETR;;;;;;;;;;
Toronto - TSE;;8,51;;4,77;;-;;-;;100
XTSE;;;;;;;;;;
Amsterdam;;3,10;;0,27;;-;;-;;100
XAMS;;;;;;;;;;
Stuttgart;;2,35;;5,48;;-;;-;;100
XSTU;;;;;;;;;;
Zürich;;2,09;;0,71;;-;;-;;100
XSWX;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Börsengehandelte Produkte ( Investmentfonds);;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Ja;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Stuttgart;;52,25;;27,27;;-;;-;;100
XSTU;;;;;;;;;;
Tradegate;;18,94;;22,73;;-;;-;;100
XGAT;;;;;;;;;;
Frankfurt;;18,73;;36,36;;-;;-;;100
XFRA;;;;;;;;;;
München;;9,03;;4,55;;-;;-;;100
XMUC;;;;;;;;;;
Hamburg;;1,05;;9,09;;-;;-;;100
XHAM;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;Emissionszertifikate;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;-;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung  zum Ausführungsplatz
-;;-;;-;;-;;-;;-
-;;;;;;;;;;
;;;;;;;;;;
Kategorie von Finanzinstrumenten;;sonstige  Instrumente;;;;;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";;Nein;;;;;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;;Prozentsatz passiver Aufträge;;Prozentsatz aggressiver Aufträge;;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
-;;-;;-;;-;;-;;-
;;;;;;;;;;
