﻿Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1 (Privatkunden);;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente DAX - Aktien und Hinterlegungsscheine;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;97,41;96,65;2,86;46,59;63,67
XETR;;;;;
Stuttgart;1,67;2,41;-;-;100
XSTU;;;;;
Frankfurt;0,68;0,71;-;-;81,4
XFRA;;;;;
New York-NYSE;0,18;0,07;-;-;100
XNYS;;;;;
Hamburg;0,01;0,05;-;-;100
XHAM;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente MDAX - Aktien und Hinterlegungsscheine;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;96,26;94,24;4,39;45,45;50,63
XETR;;;;;
Stuttgart;2,96;4,14;-;-;100
XSTU;;;;;
Frankfurt;0,65;1,33;-;-;81,48
XFRA;;;;;
Hannover;0,05;0,1;-;-;100
XHAN;;;;;
Paris;0,03;0,05;-;-;-
XPAR;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente SDAX - Aktien und Hinterlegungsscheine;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;96,18;94,29;16,51;53,21;39,82
XETR;;;;;
Stuttgart;3,33;4,67;-;-;100
XSTU;;;;;
Frankfurt;0,43;0,87;-;-;100
XFRA;;;;;
Berlin;0,07;0,17;-;-;100
XBER;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente TECDAX - Aktien und Hinterlegungsscheine;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Nein;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;96,08;94,05;2,59;71,84;47,7
XETR;;;;;
Stuttgart;3,59;5,41;-;-;100
XSTU;;;;;
Frankfurt;0,32;0,54;-;-;100
XFRA;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente sonstige Aktien Inland - Aktien und Hinterlegungsscheine;;;;
"Angabe, ob im Vorjahr im Durchschnitt
<1 Handelsgeschäft pro Geschäftstag ausgeführt wurde";Nein;;;;
Top-5 Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
XETRA;88,44;88,96;6,26;42,61;55,45
XETR;;;;;
Frankfurt;4,89;5,09;-;-;94,59
XFRA;;;;;
Stuttgart;3,13;3,89;-;-;100
XSTU;;;;;
NY Nasdaq (SM);1,46;0,58;-;-;100
XNAS;;;;;
